﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號１３樓之８,13.31,,,,1110109,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,114.03,2,2,1,有,有,8860000,86431,坡道平面,27.14,1350000,預售屋、或土地及建物分件登記案件；,RPUUPLKKLHIGFDC58DA,48.66,3.36,4.72,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號１４樓之８,13.31,,,,1110110,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,114.03,2,2,1,有,有,9050000,86891,坡道平面,27.14,1500000,預售屋、或土地及建物分件登記案件；,RPTVPLKKLHIGFDC58DA,48.66,3.36,4.72,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號４樓之８,13.31,商,,,1101203,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,101.44999999999999,2,2,1,有,有,8320000,85571,坡道機械,13.57,800000,預售屋、或土地及建物分件登記案件；,RPWOMLMKNHIGFDC28DA,47.71,1.97,7.55,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號４樓之８,13.31,,,,1101220,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,115.02,2,2,1,有,有,8920000,85571,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPWTMLSJLHIGFDC09DA,47.71,1.97,7.55,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號４樓之９,12.79,,,,1101228,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,111.0,2,2,1,有,有,9300000,96590,坡道平面,27.14,1200000,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPQUMLSJLHIGFDC58DA,47.02,0.92,6.77,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號５樓之９,12.66,,,,1101219,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,8640000,88535,坡道平面,27.14,1250000,預售屋、或土地及建物分件登記案件；,RPTUMLSJLHIGFDC88DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號１２樓之６,12.53,,,,1101202,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.23,2,2,1,有,有,8250000,85272,坡道平面,27.14,1250000,原買方胡OO與新買方呂OO於111.7.8 簽立權利義務移轉證明更名轉讓總價款不變預售屋、或土地及建物分件登記案件；,RPXPNLSJLHIGFDC88DA,46.4,2.54,4.51,有,
中山區,房地(土地+建物),基隆市中山區復興路２０５號４樓之２,12.79,,,,1101210,土地1建物1車位0,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,83.69999999999999,2,2,1,有,有,8180000,97730,,0.0,0,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPVUNLSJLHIGFDC56DA,45.4,1.92,7.23,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號５樓之７,12.53,,,,1101216,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,95.75,2,2,1,有,有,7950000,83962,坡道機械,13.57,1050000,預售屋、或土地及建物分件登記案件；,RPTOOLSJLHIGFDC48DA,46.4,2.63,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號６樓之６,12.66,,,,1101203,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,96.15,2,2,1,有,有,7890000,83434,坡道機械,13.57,1000000,原買方黃OO與新買方鄭OO於111.9.6 簽立權利義務移轉證明更名轉讓總價款不變預售屋、或土地及建物分件登記案件；,RPTWOLSJLHIGFDC66DA,46.86,2.57,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號１１樓之８,13.05,,,,1101202,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,2,1,有,有,8730000,85771,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPUOPLSJLHIGFDC68DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號９樓之１,15.4,,,,1101217,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.4,3,2,2,有,有,10070000,86115,坡道平面,27.14,1350000,預售屋、或土地及建物分件登記案件；,RPPNMLKKLHIGFDC07DA,58.92,2.14,5.02,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號１０樓之１,15.4,,,,1101223,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.4,3,2,2,有,有,10620000,90065,坡道平面,27.14,1500000,含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPRPMLKKLHIGFDC47DA,58.92,2.14,5.02,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號１２樓之５,18.4,,,,1101225,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,148.16,3,2,2,有,有,12030000,88250,坡道平面,27.14,1350000,預售屋、或土地及建物分件登記案件；,RPXRMLKKLHIGFDC28DA,66.55,5.35,6.91,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號６樓之６,12.66,,,,1101231,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.72,2,2,1,有,有,8290000,83434,坡道平面,27.14,1400000,原買方李OO與新買方張OO於111.6.27 簽立權利義務移轉證明更名轉讓總價款不變預售屋、或土地及建物分件登記案件；,RPPSMLKKLHIGFDC57DA,46.86,2.57,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號３樓之６,12.66,,,,1101219,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,96.15,2,2,1,有,有,7610000,82465,坡道機械,13.57,800000,預售屋、或土地及建物分件登記案件；,RPUSMLKKLHIGFDC08DA,46.86,2.57,4.51,有,
中山區,房地(土地+建物),基隆市中山區復興路２１１號１１樓之８,13.05,,,,1101223,土地1建物1車位0,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,85.46000000000001,2,2,1,有,有,7640000,89399,,0.0,0,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPPVMLKKLHIGFDC87DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號１０樓之８,13.05,,,,1101215,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,2,1,有,有,9110000,89048,坡道平面,27.14,1500000,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPQVMLKKLHIGFDC97DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１１樓之１,15.4,,,,1101203,土地1建物1車位2,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,141.97,3,2,2,有,有,11390000,89769,坡道平面,40.71,2300000,預售屋、或土地及建物分件登記案件；,RPSNNLKKLHIGFDC47DA,58.92,2.14,5.02,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１５樓之３,20.36,,,,1101228,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,161.12,4,2,2,有,有,12470000,81878,坡道平面,27.14,1500000,預售屋、或土地及建物分件登記案件；,RPQQNLKKLHIGFDC57DA,76.06,4.63,6.55,有,
中山區,房地(土地+建物),基隆市中山區復興路２１３號２樓之３,12.79,,,,1101210,土地1建物1車位0,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,84.13,2,2,1,有,有,7070000,84037,,0.0,0,原買方吳OO與新買方陳OO於111.11.14 簽立權利義務移轉證明更名轉讓總價款不變預售屋、或土地及建物分件登記案件；,RPOSNLKKLHIGFDC57DA,47.61,1.25,6.12,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號２樓之７,12.92,,,,1101224,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.25999999999999,2,2,1,有,有,9980000,102561,坡道平面,27.14,1250000,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPWVNLKKLHIGFDC68DA,47.02,0.92,7.53,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號６樓之６,12.53,,,,1101224,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.34,2,2,1,有,有,8260000,83455,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPUROLKKLHIGFDC18DA,46.51,2.54,4.51,有,
中山區,房地(土地+建物),基隆市中山區復興路２１５號４樓之６,12.53,,,,1101216,土地1建物1車位0,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,82.21000000000001,2,2,1,有,有,7380000,89770,,0.0,0,原買方張OO與新買方蔡OO於111.5.24 簽立權利義務移轉證明更名轉讓總價款不變含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPXROLKKLHIGFDC48DA,46.51,2.54,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１３樓之６,12.53,,,,1101224,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.23,2,2,1,有,有,8270000,85516,坡道平面,27.14,1250000,預售屋、或土地及建物分件登記案件；,RPRSOLKKLHIGFDC97DA,46.4,2.54,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號５樓之７,12.53,,,,1101211,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.32,2,2,1,有,有,8300000,83962,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPWSOLKKLHIGFDC48DA,46.4,2.63,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號２樓之６,13.31,,,,1101216,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,115.02,2,2,1,有,有,9530000,91375,坡道平面,27.14,1500000,原買方張OO與新買方蔡OO於111.5.24 簽立權利義務移轉證明更名轉讓總價款不變含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPRUOLKKLHIGFDC18DA,47.71,1.97,7.55,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號１４樓之１,15.4,,,,1101217,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.35,3,2,2,有,有,11090000,96730,坡道平面,27.14,1300000,預售屋、或土地及建物分件登記案件；,RPOOPLKKLHIGFDC37DA,58.87,2.14,5.02,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號５樓之６,12.53,,,,1101224,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,95.67,2,2,1,有,有,7920000,83069,坡道機械,13.57,1100000,預售屋、或土地及建物分件登記案件；,RPVRPLKKLHIGFDC38DA,46.06,2.89,4.51,有,
中山區,房地(土地+建物),基隆市中山區復興路２１７號３樓之７,12.4,,,,1101217,土地1建物1車位0,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,81.19,2,2,1,有,有,6770000,83385,,0.0,0,預售屋、或土地及建物分件登記案件；,RPPSPLKKLHIGFDC87DA,45.57,2.97,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號４樓之７,12.4,,,,1101230,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.33,2,2,1,有,有,8150000,83754,坡道平面,27.14,1350000,預售屋、或土地及建物分件登記案件；,RPVSPLKKLHIGFDC48DA,45.57,2.97,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號８樓之５,18.01,商,,,1101105,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,145.25,3,2,2,有,有,10790000,80349,坡道平面,27.14,1300000,原買方鄭OO與新買方吳OO於111.8.9 簽立權利義務移轉證明更名轉讓總價款不變預售屋、或土地及建物分件登記案件；,RPTNMLTLNHIGFDC68DA,66.77,3.91,6.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１之２號,23.75,商,,,1101104,土地1建物1車位1,一層,十五層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1111201,182.47,0,0,0,無,有,21460000,130110,坡道平面,27.14,1250000,預售屋、或土地及建物分件登記案件；,RPROMLQLNHIGFDC28DA,91.55,0.0,9.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號１１樓之２,12.53,,,,1101103,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.62,2,2,1,有,有,8830000,91295,坡道平面,27.14,1300000,預售屋、或土地及建物分件登記案件；,RPWWMLSJLHIGFDC76DA,45.4,3.6,4.84,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號４樓之３,20.75,,,,1101120,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,163.1,4,2,2,有,有,12970000,85099,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPTVNLSJLHIGFDC09DA,75.45,0.0,13.27,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號１０樓之５,18.01,,,,1101108,土地1建物1車位2,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,145.25,3,2,2,有,有,11170000,81026,坡道機械,27.14,1600000,預售屋、或土地及建物分件登記案件；,RPTWNLSJLHIGFDC56DA,66.77,3.91,6.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號２樓之６,12.66,,,,1101117,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.50999999999999,2,2,1,有,有,8300000,83963,坡道平面,27.14,1300000,原買方邱OO與新買方劉OO於111.6.20 簽立權利義務移轉證明更名轉讓總價款不變預售屋、或土地及建物分件登記案件；,RPRSMLKKLHIGFDC77DA,46.82,1.28,6.12,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號３樓之８,13.05,,,,1101107,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,2,1,有,有,8480000,84601,坡道平面,27.14,1250000,預售屋、或土地及建物分件登記案件；,RPPUMLKKLHIGFDC77DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１１樓之３,20.36,,,,1101107,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,161.12,4,2,2,有,有,12110000,79191,坡道平面,27.14,1500000,預售屋、或土地及建物分件登記案件；,RPXQNLKKLHIGFDC28DA,76.06,4.63,6.55,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號９樓之８,13.05,,,,1101121,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,2,1,有,有,8630000,85186,坡道平面,27.14,1350000,預售屋、或土地及建物分件登記案件；,RPVUNLKKLHIGFDC48DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號３樓之６,12.53,,,,1101116,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,95.77000000000001,2,2,1,有,有,7500000,82725,坡道機械,13.57,700000,預售屋、或土地及建物分件登記案件；,RPVQOLKKLHIGFDC18DA,46.51,2.54,4.51,有,
中山區,房地(土地+建物),基隆市中山區復興路２１５號２樓之３,12.79,,,,1101105,土地1建物1車位0,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,84.11,2,2,1,有,有,7070000,84057,,0.0,0,預售屋、或土地及建物分件登記案件；,RPQROLKKLHIGFDC77DA,47.59,1.25,6.12,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１２樓之５,18.01,,,,1101109,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,145.16,3,2,2,有,有,11800000,88968,坡道平面,27.14,1300000,原買方高OO與新買方連OO於112.1.13 簽立權利義務移轉證明更名轉讓總價款不變含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPSROLKKLHIGFDC97DA,66.77,3.91,6.13,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號５樓之８,13.05,,,,1101112,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,2,1,有,有,8430000,84016,坡道平面,27.14,1250000,預售屋、或土地及建物分件登記案件；,RPUTOLKKLHIGFDC38DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１０樓之８,13.05,都市：其他:商業區(商二),,,1101108,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,2,1,有,有,8760000,85537,坡道平面,27.14,1450000,111.4.6買方加購一位地下三樓車位雙方協議依變更後價款登錄預售屋、或土地及建物分件登記案件；,RPSVOLKKLHIGFDC38DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號１３樓之２,12.66,,,,1101123,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.86,2,2,1,有,有,9500000,98525,坡道平面,27.14,1350000,預售屋、或土地及建物分件登記案件；,RPTOPLKKLHIGFDC87DA,45.97,3.24,4.87,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號,45.02,商,,,1101003,土地1建物1車位2,一層，見其他登記事項,十四層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1111201,348.82000000000005,0,0,0,無,有,47410000,151626,坡道平面,54.28,2750000,預售屋、或土地及建物分件登記案件；,RPVNMLQLNHIGFDC58DA,191.52,0.0,0.0,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３之２號,33.93,商,,,1101011,土地1建物1車位1,一層，見其他登記事項,十四層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1111201,248.88,0,0,0,無,有,35450000,153558,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPOOMLQLNHIGFDC97DA,144.35,0.0,0.0,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號,30.54,商,,,1101022,土地1建物1車位1,一層,十四層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1111201,226.89,0,0,0,無,有,35250000,169462,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPPOMLQLNHIGFDC08DA,129.9,0.0,0.0,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７之３號,46.72,商,,,1101003,土地1建物1車位2,一層，見其他登記事項,十五層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1111201,360.02,0,0,0,無,有,49160000,151632,坡道平面,54.28,2800000,原買方朱OO與新買方林OO於111.7.4 簽立權利義務移轉證明更名轉讓總價款不變預售屋、或土地及建物分件登記案件；,RPSOMLQLNHIGFDC38DA,198.7,0.0,0.0,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７之２號,39.15,商,,,1101003,土地1建物1車位2,一層，見其他登記事項,十五層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1111201,309.95,0,0,0,無,有,39550000,143936,坡道平面,54.28,2750000,原買方朱OO與新買方林OO於111.7.25 簽立權利義務移轉證明更名轉讓總價款不變預售屋、或土地及建物分件登記案件；,RPTOMLQLNHIGFDC48DA,166.22,0.0,0.0,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號８樓之１,15.4,,,,1101025,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.4,3,2,2,有,有,11010000,94904,坡道平面,27.14,1400000,含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPTVMLSJLHIGFDC98DA,58.92,2.14,5.02,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號４樓之２,12.79,,,,1101021,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.84,2,2,1,有,有,8800000,91398,坡道平面,27.14,1150000,預售屋、或土地及建物分件登記案件；,RPPNNLSJLHIGFDC87DA,45.4,1.92,7.23,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號６樓之３,20.49,,,,1101013,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,161.47,4,2,2,有,有,12320000,81292,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPWNNLSJLHIGFDC58DA,76.29,4.63,6.67,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號６樓之５,18.01,,,,1101013,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,145.39999999999998,3,2,2,有,有,10880000,81008,坡道平面,27.14,1300000,預售屋、或土地及建物分件登記案件；,RPTONLSJLHIGFDC38DA,66.92,3.91,6.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號５樓之１,15.53,,,,1101018,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.6,3,2,2,有,有,10070000,86438,坡道平面,27.14,1300000,原買方包OO與新買方何OO於110.12.10 簽立權利義務移轉證明更名轉讓總價款不變預售屋、或土地及建物分件登記案件；,RPXTNLSJLHIGFDC66DA,58.92,2.14,5.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號８樓之３,20.88,,,,1101028,土地1建物1車位2,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,191.62,4,2,2,有,有,14440000,85845,坡道平面,54.28,2650000,預售屋、或土地及建物分件登記案件；,RPVTOLSJLHIGFDC56DA,77.79,5.72,6.09,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號８樓之８,13.05,,,,1101008,土地1建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,2,1,有,有,8400000,83080,坡道平面,27.14,1300000,預售屋、或土地及建物分件登記案件；,RPXOPLSJLHIGFDC98DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號６樓之９,12.66,,,,1101022,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,8720000,89493,坡道平面,27.14,1250000,預售屋、或土地及建物分件登記案件；,RPTWMLKKLHIGFDC38DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１０樓之１,15.4,,,,1101008,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.4,3,2,2,有,有,10410000,89473,坡道平面,27.14,1350000,預售屋、或土地及建物分件登記案件；,RPPNNLKKLHIGFDC17DA,58.92,2.14,5.02,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號８樓之３,20.36,,,,1101014,土地1建物1車位2,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,188.25,4,2,2,有,有,13290000,78301,坡道平面,54.28,2800000,預售屋、或土地及建物分件登記案件；,RPTPNLKKLHIGFDC77DA,76.06,4.63,6.55,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１３樓之３,20.36,,,,1101018,土地1建物1車位2,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,188.25,4,2,2,有,有,13790000,81287,坡道平面,54.28,2900000,買方於111.6.4加購一位地下三樓車位雙方協議以變更後價款實價登錄預售屋、或土地及建物分件登記案件；,RPTQNLKKLHIGFDC87DA,76.06,4.63,6.55,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１０樓之３,20.36,,,,1101027,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,161.12,4,2,2,有,有,12070000,78892,坡道平面,27.14,1500000,預售屋、或土地及建物分件登記案件；,RPWQNLKKLHIGFDC18DA,76.06,4.63,6.55,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１０樓之３,20.36,,,,1101012,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,161.12,4,2,2,有,有,12000000,79116,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPSPOLKKLHIGFDC77DA,76.06,4.63,6.55,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號６樓之８,13.31,,,,1101019,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,100.46000000000001,2,2,1,有,有,8350000,84590,坡道機械,13.57,1000000,預售屋、或土地及建物分件登記案件；,RPWUPLKKLHIGFDC78DA,48.66,3.36,4.72,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號２樓之１,15.53,,,,1100914,土地1建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,129.41,3,2,2,有,有,10190000,86927,坡道平面,27.14,1300000,110.11.25買方加購一位地下二樓車位雙方協議總價為1019萬元預售屋、或土地及建物分件登記案件；,RPUNMLSJLHIGFDC28DA,58.72,1.04,6.83,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號１２樓之１,15.4,,,,1100910,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.6,3,2,2,有,有,10270000,87424,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPVNMLSJLHIGFDC38DA,58.92,2.14,5.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號８樓之３,20.36,,,,1100929,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,161.20999999999998,4,2,2,有,有,12100000,81301,坡道平面,27.14,1200000,預售屋、或土地及建物分件登記案件；,RPVNNLSJLHIGFDC48DA,76.06,4.63,6.64,有,
